﻿OBJECTID,NaPALIS_ID,Start_Date,End_Date,Type,Name,Legislation,Section,Local_Purpose,Government_Purpose,Conservation_Unit_Number,Vested,Control_Managed,Recorded_Area,Overlays,Private_Ownership,Classified,SHAPE_Length,SHAPE_Area
5942434,2792178,1968/12/31 11:00:01+00,,RESERVE,Soil Conservation & River Control - Awaiti Canal,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,SOIL_CONSERVATION_RIVER_CONTROL,,T13658,No,No,3.0452,No,No,No,0.0347086187229437,2.65002386770392e-06
5942435,2792181,1839/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Komata Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13662,No,No,0,No,No,No,0.00653777534478989,3.36619996848237e-07
5942436,2792182,1938/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Jubilee Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13663,No,No,0,No,No,No,0.00571111604398486,6.41536774829288e-07
5942437,2792183,1940/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Jubilee Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13664,No,No,0,No,No,No,0.00532710823964241,4.74975501251698e-07
5942438,2792185,1881/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Waihou River, Strange Road",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13667,No,No,0,No,No,No,0.0120567803154525,2.83084473417459e-06
5942439,2792186,,,MARGINAL_STRIP,Marginal Strip - Waitekauri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13670,No,No,0.1058,No,No,No,0.00134471313588699,1.07591726916776e-07
5942440,2792187,1987/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Hollis Road,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13614,No,No,3.6548,No,No,No,0.00910756886636331,3.81455169139684e-06
5942441,2792189,1916/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitawheta River Dean Road,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13617,No,No,1.9629,No,No,No,0.023135322727312,1.99752181321029e-06
5942442,2792190,1916/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitawheta River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13618,No,No,2.852,No,No,No,0.0272648748860483,3.12054938020598e-06
5942443,2792196,1935/12/31 11:00:01+00,,RESERVE,Wairakau Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T14002,No,No,128.1664,No,No,Yes,0.0534676238963468,0.000130741887868454
5942444,2792197,1980/12/31 11:00:00+00,,CONSERVATION_AREA,Waihou Forest,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T14003,No,No,28.4671,No,No,No,0.036585583942772,2.80901962570009e-05
5942445,2792201,1907/12/31 11:00:01+00,,RESERVE,Wairere Falls Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T14009,No,No,79.47,No,No,Yes,0.0730622056486932,8.04237111391043e-05
5942446,2792202,1959/12/31 11:00:01+00,,RESERVE,Recreation Reserve - Gravesons Rd,RESERVES_ACT,17_RECREATION_RESERVE,,,T14010,No,No,4.4793,No,No,Yes,0.0090450675281898,4.6981214290964e-06
5942447,2792208,1986/12/31 11:00:00+00,,RESERVE,Government Purpose - Education Wainui Reserve,RESERVES_ACT,S22_GOVERNMENT_PURPOSE_RESERVE,,EDUCATION_PURPOSES,T14016,No,No,8.051,No,No,No,0.0136548468569452,8.30736028336004e-06
5942448,2792209,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Upland Rd,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T14017,No,No,2.671,No,No,No,0.0158240083201362,2.72872216145388e-06
5942449,2792210,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waitioka Stream,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T14018,No,No,101.1708,No,No,No,0.0495923466732799,0.000108227913143722
5942450,2792213,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - McNichol Stream,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T14021,No,No,44.12,No,No,No,0.0340516692408867,4.5016059399545e-05
5942451,2792214,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Waihou Forest,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T14022,No,No,86.6,No,No,No,0.0700640589753192,8.76535092453527e-05
5942452,2792224,1953/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Piakonui Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T14510,No,No,0,No,No,No,0.0286057435480021,3.42470880227226e-07
5942453,2792232,1960/12/31 11:00:01+00,,RESERVE,Te Miro Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T14519,No,No,400.9225,No,No,Yes,0.115743974963427,0.000412507801790848
5942454,2792233,1938/12/31 11:00:01+00,,RESERVE,Junction Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T14520,No,No,12.3935,No,No,Yes,0.017980885915935,1.30822703387983e-05
5942455,2792237,1979/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Piakonui Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T14524,No,No,1.93,No,No,No,0.0172590232638382,1.65876854137017e-06
5942456,2792238,1908/12/31 11:00:01+00,,RESERVE,Cemetery - Matamata Settlement,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,CEMETERY,,T14525,No,No,0.8094,No,No,No,0.0044070387613468,9.14498016578688e-07
5942457,2792246,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Leslie Rd,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T15003,No,No,226.7548,No,No,No,0.221669355388818,0.000230479625612269
5942458,2792251,1905/12/31 11:00:01+00,,RESERVE,Arahiwi Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T15008,No,No,933.897,No,No,Yes,0.403560642261609,0.000954406294417018
5942459,2792252,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Mangatapu Stream,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T15009,No,No,83.4866,No,No,No,0.0425986721249777,8.64658740566246e-05
5942460,2792256,1905/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waiomou Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15015,No,No,46.3533,No,No,No,0.704794214347961,3.75716317162022e-05
5942461,2792257,1957/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Rapurapu Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15016,No,No,13.3965,No,No,No,0.100828780098932,1.42400539432065e-05
5942462,2792258,1958/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Rapurapu Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15018,No,No,2,No,No,No,0.0190953000368335,2.15579551816677e-06
5942463,2792259,1908/12/31 11:00:01+00,,RESERVE,Local Purpose Reserve - SH5,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,STOCK_RESTING,,T15019,No,No,3.6862,No,No,No,0.0142854369000096,3.83810555083185e-06
5942464,2792261,1996/12/31 11:00:00+00,,CONSERVATION_AREA,"Conservation Area - Barry Road, Waihi",CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13641,No,No,0.092,No,No,No,0.00216311256902411,9.7068544475307e-08
5942465,2792262,1897/12/31 11:00:01+00,,RESERVE,Public Hall - Komata,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,HALL,,T13642,No,No,0.0708,No,No,No,0.00126143262887725,8.68510926098734e-08
5942466,2792263,1997/12/31 11:00:00+00,,RESERVE,Scenic Reserve - Mohring,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T13643,No,No,3.4389,No,No,No,0.0159462357567382,3.50336909264764e-06
5942467,2792265,1997/12/31 11:00:00+00,,RESERVE,"Segregation - Seddon Avenue, Waihi",RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,SEGREGATION,,T13647,No,No,0.0011,No,No,No,0.00221710586203319,1.09347469078034e-09
5942468,2792273,1973/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Komata Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13624,No,No,0,No,No,No,0.00514715878674619,1.04192739827407e-06
5942469,2792274,1917/12/31 11:00:01+00,,RESERVE,Cemetery - Maukoro Public,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,CEMETERY,,T13626,No,No,5.8477,No,No,No,0.0119233668218491,6.09329269299152e-06
5942470,2792275,1913/12/31 11:00:01+00,,RESERVE,Water Conservation - Waihi,RESERVES_ACT,S23_LOCAL_PURPOSE_RESERVE,WATER_CONSERVATION,,T13627,No,No,374.281,No,No,No,0.138663561126158,0.000382355240664219
5942471,2792277,1945/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Jubilee Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13629,No,No,0,No,No,No,0.0140173486458239,1.44691173902239e-06
5942472,2792279,2012/06/06 12:00:00+00,,MARGINAL_STRIP,Marginal Strip - Waitekauri River,CONSERVATION_ACT,S24_1_2_MOVEABLE_MARGINAL_STRIP,,,T13631,No,No,0,No,No,No,0.00291056237499114,2.57156599719159e-07
5942473,2792280,1929/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitoa Canal,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13632,No,No,0,No,No,No,0.00228292612384778,2.70782097070052e-07
5942474,2792286,1839/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Ohinemuri River, Karangahake",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13567,No,No,0.3741,No,No,No,0.0113850167275357,3.80614040186494e-07
5942475,2792287,1915/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Ohinemuri & Waitewheta Stream confluence,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13572,No,No,8.674,No,No,No,0.0469211939887065,9.14255820339552e-06
5942476,2792288,1902/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Ohinemuri River, Owharoa",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13573,No,No,0.7962,No,No,No,0.0087678543156187,8.32932818774389e-07
5942477,2792289,1883/12/31 11:00:01+00,,CONSERVATION_AREA,Conservation Area - Waikino,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13574,No,No,31.452,No,No,No,0.0242506147072818,3.16507595284673e-05
5942478,2792290,1917/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Mangakara Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13575,No,No,0,No,No,No,0.0147788701757713,3.54470925925011e-06
5942479,2792291,1981/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Mangakara Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13576,No,No,0,No,No,No,0.00788616737893095,7.30006468908956e-07
5942480,2792292,1918/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitekauri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13577,No,No,6.7987,No,No,No,0.0694807120736442,7.73252316800311e-06
5942481,2792293,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitekauri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13578,No,No,0,No,No,No,0.0244100545316447,2.63439182620404e-06
5942482,2792294,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitekauri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13579,No,No,0,No,No,No,0.042104661023107,5.66899775272496e-06
5942483,2792296,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waihi College,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13581,No,No,8.1776,No,No,No,0.017054148172801,8.32324447609853e-06
5942484,2792297,1983/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Mangatoetoe Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13582,No,No,0.2357,No,No,No,0.00376314523486557,2.39595155219979e-07
5942485,2792299,1987/12/31 11:00:00+00,,CONSERVATION_AREA,"Conservation Area - Mueller Street, Waihi",CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13585,No,No,0.4046,No,No,No,0.00282520945795811,4.20335378096431e-07
5942486,2792300,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waihi (part Clark lease),CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13586,No,No,0.6069,No,No,No,0.00406225686904568,6.56885395090221e-07
5942487,2792301,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waihi (Peake lease),CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13587,No,No,1.1288,No,No,No,0.00885940562053775,1.14966672593241e-06
5942488,2792302,1982/12/31 11:00:00+00,,MARGINAL_STRIP,"Marginal Strip - Clark Street, Waihi",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13588,No,No,1.3214,No,No,No,0.0114131865537644,1.34099121562282e-06
5942489,2792303,1929/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Ohinemuri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13590,No,No,3.6145,No,No,No,0.0359412029255902,3.88567765796535e-06
5942490,2792304,1916/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Ohinemuri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13591,No,No,2.6784,No,No,No,0.0298893390374847,2.7172828163237e-06
5942491,2792305,1898/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Ohinemuri River,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13592,No,No,1.3629,No,No,No,0.0102665803528877,1.38585724777673e-06
5942492,2792306,1899/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waimata Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13593,No,No,1.2141,No,No,No,0.010782751400295,7.87576656231482e-07
5942493,2792308,1987/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Goldfields Railway,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13595,No,No,4.5242,No,No,No,0.0117672884083418,3.63838684800349e-06
5942494,2792309,1987/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Goldfields Railway,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13596,No,No,28.7036,No,No,No,0.133033594465359,1.73145775245089e-05
5942495,2792310,1920/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waitete Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T13598,No,No,1.5599,No,No,No,0.0165032383808487,1.58566982111196e-06
5942496,2792312,1988/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waikino Station Carpark,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13603,No,No,0.8015,No,No,No,0.00401412309568146,8.23288197605233e-07
5942497,2792313,1987/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Waikino Post Office,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13604,No,No,0.0899,No,No,No,0.00141739193628671,1.01580764207739e-07
5942498,2792314,1986/12/31 11:00:00+00,,CONSERVATION_AREA,"Conservation Area - Melody Lane, Waikino",CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13605,No,No,0.1265,No,No,No,0.00149019969390986,1.27478363130758e-07
5942499,2792315,1987/12/31 11:00:00+00,,CONSERVATION_AREA,"Conservation Area - Victoria Street, Waikino",CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13606,No,No,0.5969,No,No,No,0.00372489846705474,6.03508136446538e-07
5942500,2792316,1986/12/31 11:00:00+00,,CONSERVATION_AREA,"Conservation Area - Old Waitekauri Road, Waikino",CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T13607,No,No,0.0835,No,No,No,0.00209583229904225,8.69158496003542e-08
5942501,2792318,1967/12/31 11:00:01+00,,RESERVE,Owharoa Falls Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T13611,No,No,3.3234,No,No,Yes,0.00985235707320782,3.40325775956732e-06
5942502,2792319,1992/12/31 11:00:00+00,,RESERVE,Scientific Reserve - Owharoa,RESERVES_ACT,S21_SCIENTIFIC_RESERVE,,,T13612,No,No,0.5163,No,No,No,0.00310492721841787,5.25891754921467e-07
5942503,2792320,1988/12/31 11:00:00+00,,RESERVE,Old Kaituna Riverbed Wildlife Management Reserve,RESERVES_ACT,S22_GOVERNMENT_PURPOSE_RESERVE,,WILDLIFE_MANAGEMENT,U14224,No,No,2.3084,No,No,No,0.0171749454156753,2.37126135001576e-06
5942504,2792321,2006/12/31 11:00:00+00,,RESERVE,Margaret Jackson Wildlife Management Reserve,RESERVES_ACT,S22_GOVERNMENT_PURPOSE_RESERVE,,WILDLIFE_MANAGEMENT,U14226,No,No,3.4805,No,No,Yes,0.0086258697607834,3.96764703493036e-06
5942505,2792323,1956/12/31 11:00:01+00,,RESERVE,Mamaku Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15001,No,No,7.8718,No,No,Yes,0.0118609483192599,8.01403322917799e-06
5942506,2792326,1931/12/31 11:00:01+00,,RESERVE,Arahiwi Railway Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15005,No,No,91.7422,No,No,Yes,0.0938990932132372,9.57337067013098e-05
5942507,2792327,1987/03/31 12:00:00+00,,CONSERVATION_AREA,Conservation Area - Old State Mill Rd,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,U15006,No,No,0.27,No,No,No,0.00174865736836542,1.85850299610905e-07
5942508,2792331,1907/12/31 11:00:01+00,,RESERVE,Dansey's Road Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15011,No,No,470.3522,No,No,Yes,0.254522254466158,0.000478824732447103
5942509,2792332,1969/12/31 11:00:01+00,,RESERVE,Tarukenga Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15012,No,No,29.7887,No,No,Yes,0.0830753854311206,3.06718354634501e-05
5942510,2792342,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Kiwi Stream,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,U15024,No,No,4.28,No,No,No,0.0099803920539724,4.38699220603406e-06
5942511,2792344,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Angakakahi Stream,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,U15026,No,No,15.2768,No,No,No,0.0350202337604476,1.45692334434802e-05
5942512,2792356,1966/12/31 11:00:01+00,,RESERVE,Te Waerenga Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15038,No,No,29.7444,No,No,Yes,0.0588803344929267,2.97925521800827e-05
5942513,2792366,1985/12/31 11:00:00+00,,RESERVE,Pokopoko Stream Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15048,No,No,134.4,No,No,Yes,0.122220362661716,0.000138323544907331
5942514,2792367,1972/12/31 11:00:00+00,,RESERVE,Roydon Downs Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,U15049,No,No,128.7659,No,No,Yes,0.0625596955727364,0.000131986910388042
5942515,2792372,1989/12/31 11:00:00+00,,RESERVE,Government Purpose Reserve - SH 33,RESERVES_ACT,S22_GOVERNMENT_PURPOSE_RESERVE,,AFFORESTATION,U15054,No,No,188.76,No,No,Yes,0.115478623004761,0.000193421317265933
5942516,2792373,1984/12/31 11:00:00+00,,CONSERVATION_AREA,Onaia Ecological Area,CONSERVATION_ACT,S21_ECOLOGICAL_AREA,,,U15055,No,No,315.98,No,No,No,0.179742508527788,0.000319966944981226
5942517,2792380,1973/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Ngongotahā Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15063,No,No,0.715,No,No,No,0.00755829341660366,7.22163313839748e-07
5942518,2792381,1982/12/31 11:00:00+00,,MARGINAL_STRIP,Marginal Strip - Rataroa Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15065,No,No,0.2333,No,No,No,0.00356684609958577,1.62879221779668e-07
5942519,2792382,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Tuakopae Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15066,No,No,0.5134,No,No,No,0.00392125317300253,5.56591213482087e-07
5942520,2792384,1933/12/31 11:00:01+00,,MARGINAL_STRIP,Umurua Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15068,No,No,3.2,No,No,No,0.0226988608640828,3.3585617571515e-06
5942521,2792385,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Te Rerenga Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15069,No,No,12.5788,No,No,No,0.188145246839507,8.7347635665026e-06
5942522,2792387,1922/12/31 11:00:01+00,,MARGINAL_STRIP,Raparapahoe Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15071,No,No,1.7,No,No,No,0.0171290793867029,1.70341824938446e-06
5942523,2792389,1906/12/31 11:00:01+00,,MARGINAL_STRIP,Mangorewa River Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15073,No,No,9.0362,No,No,No,0.0807961446993428,9.26249502024896e-06
5942524,2792390,1913/12/31 11:00:01+00,,MARGINAL_STRIP,Mangorewa River Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15074,No,No,1.6666,No,No,No,0.0120568152512931,1.71425974960762e-06
5942525,2792391,1917/12/31 11:00:01+00,,MARGINAL_STRIP,Lake Rotorua Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15075,No,No,2,No,No,No,0.0164570053809272,1.94568315286911e-06
5942526,2792392,1937/12/31 11:00:01+00,,MARGINAL_STRIP,Mangorewa River Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15076,No,No,9.417,No,No,No,0.0659533590953792,8.55043339246969e-06
5942527,2792393,1954/12/31 11:00:01+00,,MARGINAL_STRIP,Kaituna River Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15077,No,No,5.4995,No,No,No,0.0542570511837368,5.63124579619992e-06
5942528,2792394,1956/12/31 11:00:01+00,,MARGINAL_STRIP,Pokopoko Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15078,No,No,0.6497,No,No,No,0.0497508484862888,1.20902846120297e-06
5942529,2792395,1950/12/31 11:00:01+00,,MARGINAL_STRIP,Mangapouri Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,U15079,No,No,0.75,No,No,No,0.0163418560746006,7.96256789779528e-07
5942530,2792397,1989/12/31 11:00:00+00,,MARGINAL_STRIP,Waimakariri Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15035,No,No,17.6149,No,No,No,0.110326544249655,1.8447790837636e-05
5942531,2792403,1912/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Waihou River, Tauranga Road SH 24",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15507,No,No,0,No,No,No,0.274312282183474,2.57639236169458e-05
5942532,2792405,1986/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Piarere Road,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T15509,No,No,0.607,No,No,No,0.00932471926512688,1.11151822071614e-06
5942533,2792406,1955/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Pokaiwhenua Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15513,No,No,0,No,No,No,0.0294408008295393,1.13648036019976e-06
5942534,2792407,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Pokaiwhenua Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15514,No,No,0,No,No,No,0.037417633952221,1.61073300585679e-06
5942535,2792408,1912/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Oraka Stream, Tīrau",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15515,No,No,0,No,No,No,0.0676713172926601,4.11209797246762e-06
5942536,2792409,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Oraka Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15516,No,No,0,No,No,No,0.0319729478551087,1.80377493149963e-06
5942537,2792410,1912/12/31 11:00:01+00,,MARGINAL_STRIP,"Marginal Strip - Waioraka, Poikaiwhenua & Ngutuwera Streams",CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15519,No,No,0,No,No,No,0.777208574836892,0.000127368977371056
5942538,2792413,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Pokaiwhenua Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15522,No,No,0,No,No,No,0.00485077143534142,2.25807931964604e-07
5942539,2792414,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Pokaiwhenua Stream pathway reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15523,No,No,0,No,No,No,0.0216449934548702,9.92935795114276e-07
5942540,2792415,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipa Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15524,No,No,0,No,No,No,0.0667326020975955,2.55753539823841e-06
5942541,2792416,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipa Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15525,No,No,3.4996,No,No,No,0.0879315031331535,3.5948291439268e-06
5942542,2792421,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipa Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15532,No,No,0,No,No,No,0.114433793952922,7.23479549597786e-06
5942543,2792422,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipa Stream fishing reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15533,No,No,0,No,No,No,0.0265333647417914,7.77548637665171e-07
5942544,2792423,1880/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipa Stream pathway reserve,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T15535,No,No,0,No,No,No,0.0576713795940243,5.0447274192116e-06
5942545,2792444,1912/12/31 11:00:01+00,,MARGINAL_STRIP,Ngutuwera Stream Marginal Strip,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T16001,No,No,20.6207,No,No,No,0.0775868155795159,2.09775058192132e-05
5942546,2792446,1953/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Kaiwhio Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T16502,No,No,0,No,No,No,0.00589505093304158,5.14596025836954e-07
5942547,2792447,1954/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipari Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T16503,No,No,0,No,No,No,0.0971181437161609,6.13459158249336e-06
5942548,2792448,1954/12/31 11:00:01+00,,MARGINAL_STRIP,Marginal Strip - Waipari Stream,CONSERVATION_ACT,S24_3_FIXED_MARGINAL_STRIP,,,T16504,No,No,0,No,No,No,0.0503732972817661,1.58488330904764e-06
5942549,2792452,1987/12/31 11:00:00+00,,CONSERVATION_AREA,Conservation Area - Arohena,CONSERVATION_ACT,S25_STEWARDSHIP_AREA,,,T16509,No,No,0.1341,No,No,No,0.00159551047839412,1.24979947649102e-07
5942550,2792453,1970/12/31 11:00:00+00,,RESERVE,Makomako Stream Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T16510,No,No,14.5105,No,No,Yes,0.0190382528342713,1.47134344407826e-05
5942551,2792455,1974/12/31 11:00:00+00,,RESERVE,Arohena Scenic Reserve,RESERVES_ACT,S19_1_A_SCENIC_RESERVE,,,T16512,No,No,40.25,No,No,Yes,0.0444886326882804,4.19878315767022e-05