﻿OBJECTID,RecID,Office,ShapeFileN,RefElectSh,Scientific,CommonName,Observatio,PA,Abundance,AbundRelia,AbundIndex,AbundMetho,AbundDataS,AbundNotes,Organisati,SHAPE_Length,SHAPE_Area
1,3200028,Buller - Kawatiri,4, ,Sus scrofa,Pig,2007,Absence, ,Best guess, , , , ,Department of Conservation,1308038.5690044,-3406010584.36959
2,2900012,Golden Bay,4, ,Sus scrofa,Pig,2007,Absence, ,Best guess, , , , ,Department of Conservation,521318.402077886,-259688561.9978
3,2700006,Wairarapa,9, ,Sus scrofa,Pig,2007,Absence, ,Best guess, , , , ,Department of Conservation,1809317.61005999,-4692339377.07466
4,1303200037,Buller - Kawatiri,1, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,13794.9753253321,-10690344.7391365
5,1001200032,Gisborne (North),1, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,160005.320286609,-137609459.799458
6,1304200029,South Westland - Weheka,1, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,359712.36498496,-212917737.181902
7,5500001,Southern Islands,1, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1125428.90677796,-1748103480.15272
8,1104800038,Te Anau (North),1,Existing Polygon,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,11101.2237406356,-7133137.37632061
9,1304700122,Wanaka,1, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,24868.1045707039,-8266806.57753158
10,1001200033,Gisborne (North),2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,819670.479868814,-2222873408.67743
11,1001700014,Gisborne (South),2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,213569.910669373,-156938594.33668
12,2300008,Palmerston North,2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,159877.016060004,-371039741.202713
13,4100001,Ruakapuka (West),2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3389540.76590813,-10491044724.1736
14,4200064,South Westland - Weheka,2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4199866.38685357,-5734273991.63793
15,1104800039,Te Anau (North),2,Existing Polygon,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,8850.70866572908,-4055486.06104758
16,1304700123,Wanaka,2, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,19750.8218211405,-26162868.5151075
17,1105500120,Opotiki,3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,384898.660051049,-330167329.876036
18,2300009,Palmerston North,3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1637256.45759503,-5663174738.61927
19,4800002,Te Anau (North),3,Existing Polygon,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1176890.61462084,-1880191761.25071
20,1001900017,Turangi,3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1550621.53023903,-3581725469.90848
21,1303700016,Waimakariri,3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,77865.2833149361,-145021893.87165
22,1304700124,Wanaka,3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,16600.0800564285,-9782908.59760733
23,500009,Coastal Otago (North),4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,722048.614578191,-2368421443.8334
24,1201100071,Kaitaia,4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,871626.744921972,-672964256.18106
25,2600005,Kapiti,4,"Kapiti Island, Mana Island and remainder of Kapiti AO terrestrial land.",Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,484354.447048609,-894150061.568275
26,2100014,Stratford,4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of conservation,783068.489593506,-3319820460.52953
27,5100004,Te Anau (South),4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4389720.00250754,-8458518319.82849
28,4300001,Twizel,4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4203626.28874708,-8093936804.26376
29,3700008,Waimakariri,4, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1272400.26306477,-2502244296.00511
30,1503000281,Sounds,5,Croisilles harbour islands,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,5507.15185337473,-329211.334165956
31,4600001,Wakatipu,5, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2610249.19259043,-4921674873.17686
32,1503000282,Sounds,6,Maud Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,14100.8219055453,-3174924.95419773
33,3400024,South Marlborough,6, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1561695.18212624,-3459099756.46816
34,4900001,Central Otago,7, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1478694.47225921,-3800129385.62808
35,3100001,Motueka,7, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,678788.923412799,-940061607.676212
36,1503000283,Sounds,7,Stephens Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,8123.10272239265,-1453798.13243687
37,5400002,Coastal Otago (South),8, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1591358.74961563,-3244983753.63906
38,5200010,Murihiku (West),8, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2006525.9438749,-4080558811.01836
39,1002500038,Napier,8, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1966076.4248563,-7791044852.79027
40,1503000284,Sounds,8,2 outer rangitoto islands,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,11322.9692748026,-1404851.28693715
41,1002700025,Wairarapa,8, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,137735.229452628,-340434420.589302
42,4700001,Wanaka,8, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2318827.79992482,-4066149840.01467
43,1503000285,Sounds,9,Trio Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3512.08224654216,-173439.884103735
44,3300002,St Arnaud,9, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,340303.258242881,-1169791393.25714
45,1503000286,Sounds,10,Chetwode Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,20532.3889063061,-2760535.08735318
46,1503000287,Sounds,11,Cape cambest( fenced area),Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,11961.1675170331,-2724121.74310837
47,1503000288,Sounds,12,Motuara Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4804.85439171451,-604688.059653105
48,1503000289,Sounds,13,Long Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,10760.994633478,-1162533.34207505
49,5300003,Murihiku (East),14, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2875567.95206275,-8996434936.43823
50,1503000290,Sounds,14,LONG Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3850.61423010194,-119223.041822631
51,1503000291,Sounds,15,Glasgow Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,766.348967240661,-22844.849954167
52,1503000292,Sounds,16,Allports Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2177.49322622458,-178683.2007832
53,1503000293,Sounds,17,Masel Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,379.539507853546,-9967.89740345724
54,1503000294,Sounds,18,Pickersgill Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,5470.96921495132,-1018480.17307852
55,1503000295,Sounds,19,Blumine Is.,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,12668.7462050427,-3955962.12773235
56,100500068,Auckland,1, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , , ,Department of conservation,145669.041248875,-63914306.5955487
57,1002800049,Poneke,1,Matiu / Somes Island,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,3657.0955880557,-277334.650945868
58,100500074,Auckland,7, ,Sus scrofa,Pig,2007,Presence, ,Qualitative data, , , , ,Department of conservation,38854.6494957345,-48842642.0181082
59,100500075,Auckland,8, ,Sus scrofa,Pig,2007,Presence, ,Qualitative data, , , , ,Department of conservation,10070.4207229095,-6292773.32472981
60,100500076,Auckland,9, ,Sus scrofa,Pig,2007,Presence, ,Qualitative data, , , , ,Department of conservation,37531.9439071013,-65245994.9961304
61,100500077,Auckland,10, ,Sus scrofa,Pig,2007,Presence, ,Qualitative data, , , , ,Department of conservation,11214.5102835151,-9010927.01542958
62,2200011,Wanganui (West),3, ,Sus scrofa,Pig,2007,Absence, ,Expert opinion, , , ,A.O 22/24.,Department of Conservation,908311.140640868,-1522994300.72296
63,11888001,Buller - Kawatiri,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,621039.462312899,-18507466.1854024
64,11888002,Golden Bay,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,205689.473035734,-6318612.81235734
65,11888003,Wairarapa,1009, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,876483.992005071,-98509766.1057954
66,11888004,Wakatipu,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1813.81891023686,-33231.3021048357
67,11888005,Greymouth - Mawheranui,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,631533.658605211,-61469739.7319392
68,11888006,Hokitika,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,905777.289100584,-52564424.7597871
69,11888007,Gisborne (North),1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,92790.3446571558,-3233385.34331566
70,11888008,South Westland - Weheka,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,146237.696277051,-5888138.39011216
71,11888009,Southern Islands,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,96803.2796013528,-3322970.85379382
72,11888010,Wanaka,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,12085.757642997,-294096.113119705
73,11888011,Gisborne (North),1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,435760.820776202,-11776416.3485913
74,11888012,Gisborne (South),1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,105931.537302902,-10522132.517306
75,11888013,Palmerston North,1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,26160.7170258439,-670112.850327651
76,11888014,Ruakapuka (West),1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2389877.81041302,-152782487.733205
77,11888015,South Westland - Weheka,1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3596364.13718966,-315774418.113334
78,11888016,Opotiki,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,99636.0200029602,-2302582.83664304
79,11888017,Palmerston North,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1255289.28428392,-36820282.4673363
80,11888018,Te Anau (North),1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,796264.101985558,-89982757.5529787
81,11888019,Turangi,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,581487.499053262,-633595167.279001
82,11888020,Waimakariri,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2977.12643012973,-51178.6886122912
83,11888021,Coastal Otago (North),1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,287117.517927479,-8526151.8182885
84,11888022,Kaitaia,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,98781.1023209401,-4392685.84137898
85,11888023,Kapiti,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,159978.6295877,-7552812.8188533
86,11888024,Stratford,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,396890.975068232,-8526315.25967344
87,11888025,Te Anau (South),1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1926406.00378184,-544755131.850115
88,11888026,Twizel,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3716765.96723385,-813094920.970899
89,11888027,Waimakariri,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,555646.314112654,-23901020.1608423
90,11888028,Wakatipu,1005, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2125484.7375837,-492276873.167368
91,11888029,South Marlborough,1006, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,597124.080479877,-18276011.2380342
92,11888030,Central Otago,1007, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,671139.126238496,-38150360.5452789
93,11888031,Motueka,1007, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,173248.623362972,-5808704.20790282
94,11888032,Coastal Otago (South),1008, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,633596.182858848,-41031720.0305289
95,11888033,Murihiku (West),1008, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1111618.81330888,-184635091.298024
96,11888034,Napier,1008, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1217306.97215688,-41758095.1945929
97,11888035,Wairarapa,1008, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,11223.0686331793,-310477.361803318
98,11888036,Wanaka,1008, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1812041.49444532,-437308345.745688
99,11888037,St Arnaud,1009, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,50656.5447631053,-2011845.49602502
100,11888038,Murihiku (East),1014, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1719899.09457866,-54571578.7089674
101,11888039,Wanganui (West),1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,606949.983662863,-17594249.7045453
102,11888040,Whangarei,1004, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,777822.181226061,-49118278.638862
103,11888041,Tauranga,1007, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,243645.935964959,-4918582.42803118
104,11888042,Rangitaiki,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,583502.687515631,-16391189.2324808
105,11888043,Rotorua Lakes,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,594798.556379741,-226791898.413673
106,11888044,Franz Josef - Waiau,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1648770.4213329,-250818325.517272
107,11888045,Franz Josef - Waiau,1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,126561.521877375,-5491924.40237799
108,11888046,Rotorua Lakes,1065, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3247.63677151338,-20737.9970954863
109,11888047,Tauranga,1040, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2949.50245309671,-141869.846454708
110,11888048,Poneke,1002, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,61905.9409480168,-1736844.09640708
111,11888049,Auckland,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,804.274130733278,-12195.5679361354
112,11888050,Warkworth,1001, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,232138.649462683,-7550434.45400604
113,11888051,Auckland,1003, ,Sus scrofa,Pig,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,75902.5272438935,-8103382.04539653
114,120700046,Great Barrier Island,2, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,58959.2944532944,-4379339.72581538
115,120700047,Great Barrier Island,3, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,8820.19528075778,-789650.526941019
116,120700048,Great Barrier Island,4, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,7035.66249782002,-588931.073768246
117,120700049,Great Barrier Island,5, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,10165.3672486872,-906954.329372369
118,120700050,Great Barrier Island,6, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,4735.37444327687,-481799.585200649
119,120700051,Great Barrier Island,7, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,1971.42745595743,-93608.745073003
120,120700052,Great Barrier Island,8, ,Sus scrofa,Pig,2007,Absence, ,Qualitative data, , , ,Absent from all outlying islands except kaikora.,Department of Conservation,15969.2878205817,-996891.927659634