﻿OBJECTID,RecID,Office,ShapeFileN,RefElectSh,Scientific,CommonName,Observatio,PA,Abundance,AbundRelia,AbundIndex,AbundMetho,AbundDataS,AbundNotes,Organisati,SHAPE_Length,SHAPE_Area
1,1303200023,Buller - Kawatiri,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Best guess, , , , ,Department of Conservation,1721715.14573116,-3928305269.4044
2,1304000022,North Canterbury (East),1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Best guess, , , , ,Department of Conservation,5564.47521372099,-880156.648626077
3,1304200048,South Westland - Weheka,3, ,Trichosurus vulpecula,Possum,2007,Absence, ,Best guess, , , , ,Department of Conservation,2179.73235463524,-23103.5499981689
4,4900023,Central Otago,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,2471667.27241779,-7954444953.95659
5,1201100094,Kaitaia,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,1304820.71434839,-2975037591.30962
6,1305300171,Murihiku (East),1,Dog island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2432.63701386316,-188887.802327203
7,1105100174,Te Anau (South),1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,124369.353474419,-193066127.830403
8,1303700033,Waimakariri,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,10299559.2432583,-10907045732.3078
9,1104600070,Wakatipu,1,Pigeon Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6876.75860949684,-1473259.66191287
10,1304700180,Wanaka,1,Silver Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2266.2211454655,-173456.941689441
11,120300043,Whangarei,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,3256588.72377935,-9461175353.87283
12,1001700022,Gisborne (South),2,Portland Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,7268.43978664837,-1540007.14766677
13,1201100093,Kaitaia,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,52289.3761045972,-5737496.62769166
14,5300027,Murihiku (East),2, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,3975808.64608781,-11783213034.2345
15,1305200105,Murihiku (West),2,Raratoka island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,7908.36610789733,-1047848.60057615
16,1304200047,South Westland - Weheka,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3303.00330313483,-167009.477818931
17,1105500020,Southern Islands,2,Everything in area boundary which is outside Stewart Is. Mainland Boundary,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,223002.125757813,-51364666.9940135
18,1104600071,Wakatipu,2,Pig Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,8116.52756044355,-872415.071392263
19,1304700181,Wanaka,2,Stevensons Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3846.32156815311,-434140.720330136
20,120300044,Whangarei,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,183990.624753982,-23056216.8530978
21,1305200106,Murihiku (West),3,Pig island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2520.12350087463,-93698.7171617802
22,3300010,St Arnaud,3, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,3043903.89706352,-3639468181.12985
23,1105100176,Te Anau (South),3,Secretary Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,63487.8834533443,-80143828.0017816
24,1304700182,Wanaka,3,Mou Tapu,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4790.382878657,-1194533.32262616
25,5200034,Murihiku (West),4, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,2417847.99554955,-6215154214.83422
26,1105100177,Te Anau (South),4,Banza Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,24833.4046463792,-4871754.0016577
27,4600022,Wakatipu,4, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,6329047.33765907,-4550924649.64621
28,1304700183,Wanaka,4,Mou Waho,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Departement of Conservation,7476.37546335019,-1298629.44186136
29,1105100178,Te Anau (South),5,Johns Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6957.50943426633,-575161.474339499
30,3100011,Motueka,6, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,1401303.96688212,-4217868469.24339
31,1105100179,Te Anau (South),6,Harbour Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4214.09543455748,-559786.506829724
32,1105100180,Te Anau (South),7,Entry Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2713.55693991459,-384891.532775912
33,1105100181,Te Anau (South),8,Breaksea Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,11997.1715547488,-1673379.29069263
34,1105100182,Te Anau (South),9,Cooper Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,31395.2770131849,-17747800.1058068
35,1105100183,Te Anau (South),10,Long Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,45231.5493229554,-19602720.4725445
36,1105100184,Te Anau (South),11,Indian Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,10649.1828813447,-1735147.21231026
37,1105100185,Te Anau (South),12,Anchor Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,74309.7139311304,-12688668.2924256
38,1105100186,Te Anau (South),13,Resolution Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,219812.478878741,-211588187.159911
39,1105100187,Te Anau (South),14,Small Craft Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,7785.34571985755,-475150.452925535
40,1105100188,Te Anau (South),15,Great Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,17503.2820604047,-7288035.83174058
41,1105100189,Te Anau (South),16,North Passage Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1477.06051087206,-101449.113602318
42,1105100190,Te Anau (South),17,South Passage Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,10178.9452163438,-1825734.71114527
43,1105100191,Te Anau (South),18,Chalky Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,17734.8366120699,-5152468.06067972
44,1105100192,Te Anau (South),19,Coal Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,18670.0671460299,-11921185.1014128
45,1105100193,Te Anau (South),20,Steep to Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4672.46512092715,-600238.963006006
46,1105100194,Te Anau (South),21,Weka Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,7901.41597845911,-1102410.56382537
47,1105100195,Te Anau (South),22,Elizabeth Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1628.17405808447,-123326.657325454
48,1105100196,Te Anau (South),23,Ferguson Island,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6092.32933929624,-660376.31899723
49,2600012,Kapiti,24, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,609145.288013373,-1453669848.75796
50,1503000316,Rangitaiki,27,Rod Warne,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , , ,Department of Conservation,1277469.72666919,-4181060497.35251
51,1001200049,Gisborne (North),1,East Island,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,9077.36972066008,-1932263.81286669
52,1202600112,Kapiti,1,Mana Island,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,6568.32713548235,-2205114.57242328
53,1002800095,Poneke,1,Matiu / Somes Island,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,3013.23662172317,-261739.639129219
54,1202600113,Kapiti,2,Kapiti Island.,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,29157.6722672406,-19169327.0274273
55,1002800096,Poneke,2,Karori Wildlife Sanctuary,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,9631.76146893728,-3662531.38173337
56,11877001,Murihiku (West),1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,649.062246193523,-33416.7647716956
57,11877002,Te Anau (South),1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,11175.011676693,-1115404.03461171
58,11877003,Wakatipu,1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,6703.02024414244,-259999.40327386
59,11877004,Wanaka,1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2292.55255826782,-97028.8152270609
60,11877005,Southern Islands,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,9729.97512087239,-658781.137472898
61,11877006,Wakatipu,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,8177.43612563029,-225176.504333218
62,11877007,Wanaka,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,5361.61821708491,-119558.396142769
63,11877008,Te Anau (South),1003, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,3346.42839206997,-233587.201735799
64,11877009,Wakatipu,1003, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,1382.61688567061,-151633.590084395
65,11877010,Wanaka,1003, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,9127.91155078164,-210370.629562126
66,11877011,Wanaka,1004, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Departement of Conservation,10999.6614849267,-295387.550242508
67,11877012,Te Anau (South),1009, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,4057.60020735692,-89358.7737693726
68,11877013,Te Anau (South),1010, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,1857.57425749709,-47383.4969989153
69,11877014,Te Anau (South),1011, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,947.681452660139,-18053.9513940318
70,11877015,Te Anau (South),1012, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,4986.64913989865,-321330.888443713
71,11877016,Te Anau (South),1013, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,8885.06558826801,-377958.337373054
72,11877017,Te Anau (South),1015, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,2407.53785112934,-124223.781344925
73,11877018,Te Anau (South),1019, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,740.002733847124,-34003.2400594104
74,11877019,Warkworth,1004, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,802.174656082063,-47042.5078759184
75,11877020,Rotorua Lakes,1010, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,3246.36993486547,-20742.2789367629
76,11877021,Tauranga,1019, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,2948.68471988983,-141898.060463475
77,11877022,Sounds,1009, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,7444.97314001562,-541650.028199847
78,11877023,Kapiti,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,1592.77931416889,-76919.363024339
79,11877024,Poneke,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,1605.51821486765,-36984.0867735918
80,11877025,Auckland,1002, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of conservation,804.21100224933,-12200.9946770803
81,11877026,Great Barrier Island,1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",DOC,7750.42440169618,-133738.789268788
82,11877027,Auckland,1001, ,Trichosurus vulpecula,Possum,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of conservation,573.823086154865,-6927.56165553533
83,1303100081,Motueka,4, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Adele island,Department of Conservation,4799.60786084904,-882963.584803279
84,100500121,Auckland,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Eradicated by 1999,Department of conservation,52062.5922602852,-38875452.3151025
85,120600004,Warkworth,4, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,Eradicated.,Department of Conservation,15398.0844910705,-5703803.93603656
86,1304300001,Twizel,1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,"Everywhere below 2000m. Including through National park.
Densities: Ecan Kevin Galliger. Animal Health guy for densities.
Area offices Twizel 43/44",Department of Conservation,10753324.1203011,-8563099303.02133
87,1303100082,Motueka,5, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Fishermans island,Department of Conservation,1292.99989814729,-52027.3803023761
88,1001900044,Turangi,2, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,Found everywhere,Department of Conservation,2294184.41454345,-6141607580.60161
89,120600001,Warkworth,1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,Never been.,Department of Conservation,28461.5802368508,-30815324.9597762
90,120600002,Warkworth,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,Never been.,Department of Conservation,15914.7515878712,-1534350.93601625
91,120600003,Warkworth,3, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,Never been.,Department of Conservation,10613.6676287113,-2114801.8402983
92,120700124,Great Barrier Island,1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Never made it to GBI,Department of Conservation,332133.373566382,-287124578.992474
93,120700125,Great Barrier Island,2, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Never made it to GBI,Department of Conservation,22954.9494763687,-1778756.56387791
94,120700126,Great Barrier Island,3, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Never made it to GBI,Department of Conservation,14805.9438259987,-3313538.5108965
95,100500120,Auckland,1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Qualitative data, , , ,Never present. Sometimes dead bodies wash up. Quick response/monitoring from locals.,Department of conservation,228630.957485269,-117728659.273388
96,1001700021,Gisborne (South),1, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,No management taken in 06/07,Department of Conservation,1266519.37736513,-3069060017.24492
97,1001200050,Gisborne (North),2, ,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,No management undertaken in 06/07,Department of Conservation,1668542.49927231,-8257637652.85064
98,1002100101,Stratford,1, ,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,None on Sugar loaf islands,Department of conservation,3844.23340545977,-87973.9700793582
99,1400045,Rotorua Lakes,10,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 10 Site name: Mokoia Island.  Advisor: Pete Corson. Abundance notes: Absent,",Department of Conservation,4560.88125035432,-1350150.76486015
100,800094,Hauraki,33,OLDDM-284437 - G:\Projects\NHMS\2006-07\Actuals\Waikato_Sites_0607_Actuals_Poly.shp,Trichosurus vulpecula,Possum,2006,Presence, ,Best guess, , , ,ObjectID: 10. Site name: Motutere. Control 2006/07. Advisor: Andrew Styche. Control 2006/07,Department of Conservation,22380.3318902288,-18313963.4373578
101,1500072,Rangitaiki,11,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 11 Site name: Moutohora Island.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,8111.40531352746,-1742059.27673413
102,1500073,Rangitaiki,12,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 12 Site name: Moutoki Islands.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,677.416965970592,-14142.4419731839
103,1500074,Rangitaiki,28,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 13 Site name: Rurima Islands.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,1875.70013965404,-61112.5942510137
104,1500075,Rangitaiki,14,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 14 Site name: Tokata Island.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,181.498691181248,-1486.81218233534
105,800098,Hauraki,37,G:\Projects\Hauraki area\Thames Coast\private_land_treatment_2.shp,Trichosurus vulpecula,Possum,2006,Presence, ,Best guess, , , ,ObjectID: 14. Site name: Thames. Control 2005/06. Advisor: Andrew Styche. Control 2005/06,Department of Conservation,36086.971543705,-7866720.90945969
106,1500076,Rangitaiki,1,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 15 Site name: White Island.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,11854.6648284916,-3438600.04749357
107,1300168,Tauranga,16,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,ObjectID: 16 Site name: Mottiti  Island.  Advisor: Keith Owen.,Department of Conservation,17296.3230072453,-7053148.26806685
108,1300170,Tauranga,18,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 18 Site name: Karewa Island.  Advisor: Keith Owen. Abundance notes: Absent,",Department of Conservation,1352.06878930985,-54609.6043055168
109,800102,Hauraki,41,OLDDM-284437.  G:\Projects\Hauraki\Thames Coast\Aerial Op 07\Te_Puru_Manaia_blocks_11072006.shp,Trichosurus vulpecula,Possum,2006,Presence, ,Best guess, , , ,ObjectID: 18. Site name: Waiomu. Control 2006/07. Advisor: Andrew Styche. Control 2006/07,Department of Conservation,24261.9164257423,-18463343.4901684
110,1300171,Tauranga,19,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 19 Site name: Mayor Island (Tuhua).  Advisor: Alan Jones. Abundance notes: Absent,",Department of Conservation,24532.4906512775,-13013722.1863824
111,800103,Hauraki,42,WAICO NHMS Ops 06/07,Trichosurus vulpecula,Possum,2007,Presence, ,Best guess, , , ,ObjectID: 19. Site name: Hikuai - WharekawaCommunity Possum Control Scheme. Control 2006/07. Advisor: Andrew Styche / Fin Buchanan. Control 2006/07,Department of Conservation,14130.3852554535,-5591806.49972601
112,1300172,Tauranga,20,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Presence, ,Expert opinion, , , ,"ObjectID: 20 Site name: Matakana Island.  Advisor: John Heaphy. Abundance notes: Present,",Department of Conservation,86319.2438720915,-60418486.4258838
113,1300173,Tauranga,21,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 21 Site name: Motuotau.  Advisor: John Heaphy. Abundance notes: Absent,",Department of Conservation,941.155524080522,-32671.3383084044
114,1305300174,Tauranga,17,NZMS 260 Topo Data - Island Poly,Trichosurus vulpecula,Possum,2007,Absence, ,Expert opinion, , , ,"ObjectID: 23 Site name: Taumaihi, Motuhaka and Motuputa.  Advisor: John Heaphy. Abundance notes: Absent,",Department of Conservation,1114.13750204244,-28552.8285929024