﻿OBJECTID,RecID,Office,ShapeFileN,RefElectSh,Scientific,CommonName,Observatio,PA,Abundance,AbundRelia,AbundIndex,AbundMetho,AbundDataS,AbundNotes,Organisati,SHAPE_Length,SHAPE_Area
1,3900002,Franz Josef - Waiau,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,2470881.06078672,-1402894910.0652
2,3800013,Hokitika,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,2004323.00017275,-1871879772.83624
3,2900009,Golden Bay,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,1409458.2508734,-1076288082.13404
4,900001501,Maniapoto,8, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Presence, ,Best guess, , , , ,Department of Conservation,2180703.0024399,-6279082157.82197
5,1002800112,Waikato,8, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Presence, ,Best guess, , , , ,Department of Conservation,2356742.71261927,-7873097073.35093
6,1503000241,Sounds,13,Croisilles island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,5507.15185337473,-329211.334165956
7,1001200045,Gisborne (North),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,579927.586951418,-281966824.695581
8,1001700017,Gisborne (South),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,179490.481630245,-64786680.2534546
9,5200029,Murihiku (West),1,"FNP, Takatimu and Eyre Mountains.",Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1076133.64713684,-267278229.496989
10,5500019,Southern Islands,1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1785054.31833506,-1403690728.21479
11,1104800029,Te Anau (North),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,839542.882935609,-226716577.456377
12,1303200041,Buller - Kawatiri,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1813754.43847199,-1064201149.82909
13,5400045,Coastal Otago (South),2,Green Island boundary,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,749.555217085328,-27746.5532598901
14,1201100113,Kaitaia,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,54633.3272662009,-5670406.68032399
15,5300022,Murihiku (East),2,Higher elevation of Eyre Mountains.,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,112340.984642412,-12484192.0883487
16,1503000232,Sounds,2,Mmasel Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,379.539507853546,-9967.89740345724
17,4200004,South Westland - Weheka,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6134855.39642022,-3883380160.64829
18,1104800030,Te Anau (North),2,Fiordland,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,167389.837892101,-44945302.7772379
19,5100018,Te Anau (South),2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6443639.77467988,-1401400703.86793
20,3700005,Waimakariri,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of conservation,2861883.8718054,-3939944043.73613
21,5400046,Coastal Otago (South),3,Whare Kokohu island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,568.431891143869,-19191.943748148
22,1002500041,Napier,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,333348.970596898,-465747549.27984
23,1503000233,Sounds,3,Allports island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2177.49322622434,-178683.205002111
24,2700005,Wairarapa,3,Forested areas.,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,654997.690455164,-443314410.779945
25,120300022,Whangarei,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,73150.0233550659,-10999003.0554964
26,1001600032,Aniwaniwa,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,511933.425829721,-158447440.961627
27,3500005,Greymouth - Mawheranui,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3119017.97301543,-2172869145.33766
28,1202600017,Kapiti,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,142342.305454425,-64843185.3612005
29,1503000234,Sounds,4,Blumine Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,12668.7462050439,-3955962.1217674
30,300008,Sounds,5,Pickersgill Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,5470.96921495284,-1018480.17412303
31,1503000235,Sounds,6,Long island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,10760.9946335138,-1162533.35031142
32,1503000236,Sounds,7,Motuara island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4804.85439171518,-604688.062012796
33,1503000237,Sounds,8,Brothers island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3850.61423010441,-119223.040203401
34,1304700194,Wanaka,8,Silver island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2735.17291346712,-246352.762874921
35,1503000238,Sounds,9,Glasgow island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,766.348967240661,-22844.849954167
36,1304700195,Wanaka,9,Mou Waho,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6959.9555949826,-1309951.85465291
37,1503000239,Sounds,10,Titi island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3418.61855968186,-235250.013612396
38,1304700196,Wanaka,10, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,4789.44783980605,-1185553.3820878
39,1503000240,Sounds,11,Chetwode island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,20532.3889063034,-2760535.08672256
40,300009,Sounds,12,Maud Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,14100.8218963483,-3174924.96058119
41,1503000242,Sounds,14,rio island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3512.08224654283,-173439.885161298
42,1503000243,Sounds,15,Rangitoto Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,18438.3678030843,-2383562.68194282
43,1503000244,Sounds,16,Stephens island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,8123.10272239163,-1453798.13170478
44,1503000245,Sounds,17,d`Urville island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,277855.998017921,-138066918.600757
45,1202600014,Kapiti,1,Mana Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,6568.32713548229,-2205114.56904338
46,1002800054,Poneke,1,Matiu / Somes Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,3013.23662172374,-261739.641908418
47,1202600015,Kapiti,2,Kapiti Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,39299.2653744957,-17149823.4835137
48,120700065,Great Barrier Island,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,7035.66185335337,-588930.979532527
49,100500093,Auckland,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of conservation,86251.5303573842,-24892576.5808615
50,120700066,Great Barrier Island,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,7055.33217900121,-172049.262956974
51,1202600019,Kapiti,6,Kaitawa S.R,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,591.93467842018,-4565.06257905423
52,118790001,Franz Josef - Waiau,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2260876.3784755,-750262901.903727
53,118790002,Hokitika,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1735693.83377457,-770475792.62158
54,118790003,Golden Bay,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1098144.08213848,-1403476386.32994
55,118790004,Rangitaiki,1010, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,283730.300032239,-526397568.122503
56,118790005,Rangitaiki,1011, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,11319.3739781512,-5948847.04215646
57,118790006,Rangitaiki,1012, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,7442.88410317755,-2100670.08689042
58,118790007,Rangitaiki,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,10170.1556442759,-2715434.56506587
59,118790008,Rotorua Lakes,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,20136.6821028555,-14223098.6683597
60,118790009,Waikato,1021, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,15252.9923693469,-831884.031260397
61,118790010,Tauranga,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,8787.25860994765,-2411757.06752041
62,118790011,Tauranga,1005, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,9227.89154118935,-3057769.98381017
63,118790012,Hauraki,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2858.99981433839,-490955.90290957
64,118790013,Tauranga,1006, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,56092.7713353553,-60755946.9253537
65,118790014,Rotorua Lakes,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,17437.6674096596,-7168878.72705291
66,118790015,Tauranga,1007, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,143003.014225192,-193362557.118246
67,118790016,Rotorua Lakes,1008, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,22891.2119341518,-14298447.555739
68,118790017,Hauraki,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,288631.549073795,-261352114.203827
69,118790018,Maniapoto,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,538639.544707649,-459925165.584104
70,118790019,Waikato,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,96840.0740367363,-106740930.482427
71,118790020,Rotorua Lakes,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,6844.21458928592,-2288594.3229853
72,118790021,South Malborough,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,345229.301582038,-206877704.495258
73,118790022,South Malborough,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,207914.971719816,-221853042.202746
74,118790023,South Malborough,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,20106.6429688717,-6469468.82466045
75,118790024,South Malborough,1005, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,947662.333224469,-689469233.728406
76,118790025,South Malborough,1006, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,116176.324095003,-36418841.3905284
77,118790026,South Malborough,1007, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,356915.084410279,-310578954.174429
78,118790027,South Malborough,1008, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,61050.977663603,-24966475.314187
79,118790028,South Malborough,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,59412.9317147402,-27891276.4843993
80,118790029,South Malborough,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,43142.9655348023,-1114009.87313522
81,118790030,Gisborne (North),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,510576.341354559,-623199582.324033
82,118790031,Gisborne (South),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,64217.4534694904,-7744527.79510577
83,118790032,Murihiku (West),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1081544.69309045,-2971572997.89316
84,118790033,Southern Islands,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,756428.702805456,-347735725.242071
85,118790034,Te Anau (North),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,764648.057666164,-881571630.186744
86,118790035,Buller - Kawatiri,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1822797.59254813,-3265726406.67597
87,118790036,Kaitaia,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1215.71578412444,-90430.0851419374
88,118790037,Murihiku (East),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,225797.948717483,-532455966.970635
89,118790038,South Westland - Weheka,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,5836105.13877798,-2368113614.13609
90,118790039,Te Anau (North),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,361621.423569641,-541210471.174504
91,118790040,Te Anau (South),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,4656145.147694,-6763020719.30072
92,118790041,Waimakariri,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of conservation,1609472.66563333,-467378090.160542
93,118790042,Napier,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,207189.44214594,-208775855.933653
94,118790043,Wairarapa,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,496385.644962331,-618743840.953635
95,118790044,Whangarei,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,4815.00416123277,-450414.499266027
96,118790045,Aniwaniwa,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,619967.686878196,-1282268301.09833
97,118790046,Greymouth - Mawheranui,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,3042972.89352626,-3684485100.7673
98,118790047,Kapiti,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,203484.338880594,-463041683.266886
99,118790048,Wanaka,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,4992.41571460794,-116469.321481728
100,118790049,Wanaka,1010, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,5730.72073271308,-70241.7644972394
101,118790050,Sounds,1017, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,52062.5737488605,-29114980.3915661
102,118790051,Poneke,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,128056.123985722,-137401761.563776
103,118790052,Poneke,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,96750.5401057335,-167609011.670823
104,118790053,Opotiki,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1331184.77501092,-2581693062.05204