﻿OBJECTID,Name,Site_Category_Type,Site_Category_Code,Condition_1,Condition_2,Condition_3,Condition_4,Action_Date,Functional_Location,Address,Location,Area_Phone,Notice_Number,Status,Operations_Region,Operations_District,NaPALIS_ID,SHAPE_Length,SHAPE_Area
9595,Marahau Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-200-0169,Cnr King Edward and High Streets,Motueka,03 528 1810,60,Current,Northern South Island,Motueka,2803647,660.649255278294,25040.6727723288
9596,Riwaka Resurgence,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-200-0180,Cnr King Edward and High Streets,Motueka,03 528 1810,73,Current,Northern South Island,Motueka,2803482,792.890505102372,7274.87237149718
9597,W F Moss Scenic Reserve,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-200-0179,Cnr King Edward and High Streets,Motueka,03 528 1810,79,Current,Northern South Island,Motueka,2803640,733.266311236299,26190.9450886316
9598,Hawkes Lookout Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-74-200-0177,Cnr King Edward and High Streets,Motueka,03 528 1810,56,Current,Northern South Island,Motueka,2918871,476.065959090009,11479.6741881316
9599,Snowdens Bush,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-200-0184,Cnr King Edward and High Streets,Motueka,03 528 1810,75,Current,Northern South Island,Motueka,2804834,681.37826708023,8567.98175674134
9600,Cable Bay Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-200-0273,Cnr King Edward and High Streets,Motueka,03 528 1810,53,Current,Northern South Island,Motueka,2802096,1117.68898435578,19462.8188390837
9601,Monkey Bay Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-400-0762,Gee Street,Renwick,03 572 9100,63,Current,Northern South Island,South Marlborough,2803239,251.13634673878,2382.94630836703
9602,Rarangi Amenity Picnic Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-400-0765,Gee Street,Renwick,03 572 9100,72,Current,Northern South Island,South Marlborough,2792696,15139.4078409977,768967.925924443
9603,South Bay Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-400-0926,Gee Street,Renwick,03 756 9100,76,Current,Northern South Island,South Marlborough,2803333,579.301258926275,6855.03954469298
9604,W F Moss Scenic Reserve Picnic Area,Restricted,C,Restricted to Self Contained Vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-74-200-0179,Cnr King Edward and High Streets,Motueka,03 528 1810,80,Current,Northern South Island,Motueka,2803640,933.973471068578,18511.7200802864
9605,Te Waikoropupu Springs Carpark,Prohibited,B,,,,,2021/11/15 00:00:00+00,DS-30-105-0047,62 Commercial Street,Takaka,03 525 8026,77,Current,Northern South Island,Golden Bay,2803480,432.863523859858,10463.7616170074
9606,"Mt Robert, Lakeside and Paddys Carparks",Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-500-0316,3 View Road,St Arnaud,03 521 1806,64,Current,Northern South Island,Nelson Lakes,2803471,1199.3543735924,26458.5169295875
9607,Lake Rotoroa Jetty Carpark and Picnic Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-500-0339,3 View Road,St Arnaud,03 521 1806,59,Current,Northern South Island,Nelson Lakes,2803471,329.243113672606,4553.88244026385
9608,Five Mile Bay Amenity Area,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-65-200-6405,Turanga Place,Turangi,07 384 7106,166,Historic,Central North Island,Turangi,2793523,676.820166112518,14247.3943369088
9609,Maruia Falls Carpark,Restricted,C,Restricted to Self Contained Vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,,2012/12/01 00:00:00+00,DS-74-500-0362,3 View Road,St Arnaud,03 521 1806,61,Current,Northern South Island,Nelson Lakes,2802139,457.400318307016,8838.63447816515
9610,Mt Bruce,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-300-0038,220 South Road,Masterton,06 377 0700,37,Current,Lower North Island,Wairarapa,2794760,731.230616749749,11533.1212908898
9611,Castlepoint Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,"The restrictions apply from 1 November to 30 April in the following year, inclusive",2012/12/01 00:00:00+00,DN-73-300-0042,220 South Road,Masterton,06 377 0700,25,Current,Lower North Island,Wairarapa,2792495,501.523896878493,10153.6309981617
9612,Shine Falls Roadend Amenity Area,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-2008,59 Marine Parade,Napier,06 834 3111,44,Current,Lower North Island,Hawkes Bay,2801395,253.623566505151,3068.93759669502
9613,Pohokura Roadend Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2014,59 Marine Parade,Napier,06 834 3111,42,Current,Lower North Island,Hawkes Bay,2801395,623.922235653651,12607.2526864159
9614,Opouahi Scenic Reserve,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2015,59 Marine Parade,Napier,06 834 3111,38,Current,Lower North Island,Hawkes Bay,2801394,341.23596882987,6537.87262687071
9615,Lake Tutira Boat Ramp Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2023,59 Marine Parade,Napier,06 834 3111,32,Current,Lower North Island,Hawkes Bay,2801737,397.323448472119,7564.80564257285
9616,Lake Tutira Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2024,59 Marine Parade,Napier,06 834 3111,31,Current,Lower North Island,Hawkes Bay,2801427,1283.09654702742,30193.5904215701
9617,White Pine Bush Picnic Area,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-2027,59 Marine Parade,Napier,06 834 3111,50,Current,Lower North Island,Hawkes Bay,2801432,234.752754387994,3010.11674267814
9618,Tangoio Falls,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-2031,59 Marine Parade,Napier,06 834 3111,45,Current,Lower North Island,Hawkes Bay,2801433,405.189058033621,7217.8397677372
9619,"Humber Street, Ahuriri Estuary , Napier",Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2033,59 Marine Parade,Napier,06 834 3111,28,Current,Lower North Island,Hawkes Bay,2801739,352.103394491679,3365.23638334232
9620,"Otatara Pa, Taradale",Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2034,59 Marine Parade,Napier,06 834 3111,40,Current,Lower North Island,Hawkes Bay,2801438,199.510157247984,2075.18552251732
9621,Mohi Bush Picnic Area,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-2038,59 Marine Parade,Napier,06 834 3111,35,Current,Lower North Island,Hawkes Bay,2801462,799.633603779512,40234.7278615753
9622,Elsthorpe Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-2040,59 Marine Parade,Napier,06 834 3111,27,Current,Lower North Island,Hawkes Bay,2801400,203.448039072956,1522.37896130525
9623,Cape Kidnappers Track Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-2041,59 Marine Parade,Napier,06 834 3111,24,Current,Lower North Island,Hawkes Bay,2802855,5770.16819329329,114007.99625285
9624,Lotkow Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-1063,59 Marine Parade,Napier,06 834 3111,34,Current,Lower North Island,Hawkes Bay,2801385,200.592897912579,852.691256043067
9625,Waiatai Picnic Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-0307,59 Marine Parade,Napier,06 834 3111,47,Current,Lower North Island,Napier,2930545,282.325773171024,4489.2508839993
9626,Monckton Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-3066,59 Marine Parade,Napier,06 834 3111,36,Historic,Lower North Island,Hawkes Bay,2801404,307.331472519448,4422.90251729788
9627,Kuripapango Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-500-1062,59 Marine Parade,Napier,06 834 3111,30,Current,Lower North Island,Hawkes Bay,2801385,1161.65251780797,29945.4161336179
9628,Balls Clearing Roadend Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-73-500-1057,59 Marine Parade,Napier,06 834 3111,23,Current,Lower North Island,Hawkes Bay,2801426,386.009824730916,3784.0384278783
9629,Maungapohatu Road,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-64-400-0438,SH 38,Murupara,07 366 1080,21,Current,Te Urewera,Te Urewera,2793701,25592.3582613002,102316.702174649
9630,Papatowai - Picnic Point,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-200-7033,77 Lower Stuart Street,"Moray Place, Dunedin",03 477 0677,138,Current,Southern South Island,Murihiku,2805226,421.668007467665,6485.77515712485
9631,"Mt Aspiring National Park Visitor Centre, Wanaka",Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-400-4001,Ardmore Street,Wanaka,03 443 7660,136,Current,Southern South Island,Central Otago,2801099,260.959538838575,4466.61841274974
9632,Cameron Flat River Access,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-400-3055,Ardmore Street,Wanaka,03 443 7660,119,Current,Southern South Island,Central Otago,2801099,455.191377892918,5657.81196489363
9633,Crown Range Summit,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-83-400-4042,Ardmore Street,Wanaka,03 443 7660,122,Current,Southern South Island,Central Otago,2804609,316.494428113248,6117.24258023918
9634,Makarora Bush Nature Walk,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-400-3024,Ardmore Street,Wanaka,03 443 7660,131,Current,Southern South Island,Central Otago,2801099,339.227920817657,6051.46945962436
9635,Luggate - Shortcut Road,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-400-4047,Ardmore Street,Wanaka,03 443 7660,130,Current,Southern South Island,Central Otago,2804869,258.56570921576,3333.38590267147
9636,Motatapu River,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-400-4074,Ardmore Street,Wanaka,03 443 7660,134,Current,Southern South Island,Central Otago,2804460,2315.71901726707,64108.8070211562
9637,Routeburn Roadend,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-5010,1 Arthurs Point Road,Queenstown,03 442 7933,157,Current,Southern South Island,Wakatipu,2801099,1761.27111555376,67214.4077546141
9638,Routeburn - Weka Flat,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-5018,1 Arthurs Point Road,Queenstown,03 442 7933,156,Current,Southern South Island,Wakatipu,2801099,61.9895710239169,251.526407401508
9639,Mt Alfred Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-5009,1 Arthurs Point Road,Queenstown,03 442 7933,135,Current,Southern South Island,Wakatipu,2800646,548.90934249026,12598.8214116477
9640,Glacier Burn Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,,2012/12/01 00:00:00+00,DS-83-100-5025,1 Arthurs Point Road,Queenstown,03 442 7933,127,Current,Southern South Island,Wakatipu,2800594,141.076243936105,1141.4174874765
9641,Queenstown-Glenorchy Road - Little Stony Creek,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,145,Historic,Southern South Island,Wakatipu,2800656,3725.41709038396,39944.7528193028
9642,Queenstown-Glenorchy Road - TwentyFive Mile Stream,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,151,Historic,Southern South Island,Wakatipu,2800660,441.004550843651,12389.7278149251
9643,Queenstown-Glenorchy Road - Rat Point,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,147,Current,Southern South Island,Wakatipu,2800661,650.936999378563,2742.25833013966
9644,Queenstown-Glenorchy Road - White Point,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,152,Current,Southern South Island,Wakatipu,2800666,479.317189753384,14865.1224221487
9645,Queenstown-Glenorchy Road - Bobs Cove,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,143,Current,Southern South Island,Wakatipu,2800666,341.956898000692,3596.9613772394
9646,Queenstown-Glenorchy Road - Twelve Mile Delta,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1002,1 Arthurs Point Road,Queenstown,03 442 7933,150,Current,Southern South Island,Wakatipu,2800588,1181.65069510958,17548.9426628077
9647,Queenstown-Glenorchy Road - Wilson Bay,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,153,Current,Southern South Island,Wakatipu,2800668,1127.13766647717,9689.84103096408
9648,Queenstown-Glenorchy Road - Bleakleys Bridge,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,142,Current,Southern South Island,Wakatipu,2800668,283.026164875727,2692.41405511872
9649,Queenstown-Glenorchy Road - Arawata Terrace Track,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,139,Current,Southern South Island,Wakatipu,2800668,299.088178161116,3816.99821878067
9650,Morning Star Beach ,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1015,1 Arthurs Point Road,Queenstown,03 442 7933,133,Current,Southern South Island,Wakatipu,2800682,293.201010798929,4949.44701038083
9651,Kawarau Historic  Bridge Carparks,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period 5.00 pm to 9 am the following day,,2012/12/01 00:00:00+00,DS-83-100-1031,1 Arthurs Point Road,Queenstown,03 442 7933,129,Current,Southern South Island,Wakatipu,2804675,601.153674732402,7494.46244007033
9652,Skippers ,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-83-100-1035,1 Arthurs Point Road,Queenstown,03 442 7933,159,Current,Southern South Island,Wakatipu,2800631,282.206998676468,2084.75817933911
9653,"Diamond Lake, Glenorchy - Bloomfields Hill",Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-5003,1 Arthurs Point Road,Queenstown,03 442 7933,124,Current,Southern South Island,Wakatipu,2800640,203.753452418348,2373.76021916729
9654,Queenstown-Kingston Road - Wye Creek,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-83-100-1041,1 Arthurs Point Road,Queenstown,03 442 7933,154,Historic,Southern South Island,Wakatipu,2804918,494.380350844746,4638.10161220148
9655,Stratford Mtn House Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-65-600-0089,55A Rimu Street,New Plymouth,06 759 0350,206,Current,Hauraki-Waikato-Taranaki,New Plymouth,2792897,338.244984959893,2731.67804964641
9656,Stratford Mountain House Carparks,Restricted,R,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-65-600-0089,55A Rimu Street,New Plymouth,06 759 0350,207,Current,Hauraki-Waikato-Taranaki,New Plymouth,2792897,138.466252564142,798.176550076804
9657,West Bay Foreshore and Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-74-500-0427,3 View Road,St Arnaud,03 521 1806,83,Current,Northern South Island,Nelson Lakes,2803471,2340.0338127459,93118.4272667171
9658,Awaroa Amenity Area,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-65-200-6403,Turanga Place,Turangi,07 384 7106,161,Current,Central North Island,Turangi,2793480,3987.29294324976,101006.610740159
9659,Constant Bay Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-100-2031,Russell Street,Westport,03 788 8008,86,Current,Western South Island,Buller,2808289,1070.31985990552,9741.21482080127
9660,Pororari River Track Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,The hours of use are restricted to the period from 5.00 pm to 9.00 am the following day.,,2012/12/01 00:00:00+00,DS-81-100-3027,Russell Street,Westport,03 788 8008,98,Historic,Western South Island,Buller,2808379,649.93491104688,6198.01441417154
9661,"Jetty Bay, Lake Mapourika",Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6041,13 SH 6,Franz Josef Glacier,03 752 0796,90,Current,Western South Island,South Westland,2805330,320.446788278896,4318.2886713897
9662,Westland National Park Visitor Centre ,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6043,13 SH 6,Franz Josef Glacier,03 752 0796,103,Current,Western South Island,South Westland,2805330,390.869241007572,8659.34555977402
9663,Franz Josef Glacier Road and Carparks,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6048,13 SH 6,Franz Josef Glacier,03 752 0796,88,Current,Western South Island,South Westland,2805330,6916.89479048468,46124.1607656913
9664,Pakihi Walk Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6029,13 SH 6,Franz Josef Glacier,03 752 0796,97,Current,Western South Island,South Westland,2805330,317.835033934481,3856.24258439736
9665,Lake Matheson Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-7011,Main Road,Fox Glacirer,03 751 0807,92,Current,Western South Island,South Westland,2805063,374.723614191157,7352.1735349714
9666,Conns Creek Carpark,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-81-100-2014,Russell Street,Westport,03 788 8008,85,Current,Western South Island,Buller,2808237,653.882328903572,6478.21773900958
9667,Moonlight Track Carpark,Restricted,C,Restricted to Self Contained Vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DS-81-200-5010,17 High Street,Greymouth,03 768 0427,95,Current,Western South Island,Greymouth,2806778,1549.26860533964,79463.433440399
9668,Monro Beach Walk Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-8046,Main Road,Fox Glacirer,03 751 0807,94,Current,Western South Island,South Westland,2800927,694.535440854952,4093.82481614533
9669,Roaring Billy Walk carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-8034,Main Road,Fox Glacirer,03 751 0807,99,Current,Western South Island,South Westland,2804986,2447.47660431723,184204.689054395
9670,Ship Creek Amenity Area and Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-8040,Main Road,Fox Glacirer,03 751 0807,100,Current,Western South Island,South Westland,2804986,349.680903964949,3267.83041849424
9671,Haast Visitor Centre Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-8031,Main Road,Fox Glacirer,03 751 0807,89,Current,Western South Island,South Westland,2800943,639.601287360537,9095.9353196857
9672,Okarito Recreation Reserve,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6031,13 SH 6,Franz Josef Glacier,03 752 0796,96,Current,Western South Island,South Westland,2805258,3351.72368488666,99264.3571611586
9673,Fox Glacier Visitor Centre Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-500-7012,Main Road,Fox Glacirer,03 751 0807,87,Current,Western South Island,South Westland,2805330,440.376046881425,4192.83625391935
9674,Canavans Knob Track Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-81-400-6061,13 SH 6,Franz Josef Glacier,03 752 0796,84,Current,Western South Island,South Westland,2805058,230.627255978416,2725.80285980832
9675,Logues Bush,Prohibited,D,,,,,2015/12/01 00:00:00+00,DN62-200-3013,28 Baxter Street,Warkworth,09 425 7812,8,Current,Auckland,Tāmaki Makaurau/Auckland Mainland,2797308,3935.26369690364,414010.069352534
9676,Grays Bush Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-64-500-0104,63 Carnarvon Street,Gisborne,06 869 0460,20,Current,Lower North Island,Gisborne,2802907,214.490563169562,1981.57107996008
9677,"Papakanui Spit, Woodhill Forest",Prohibited,D,,,,,2012/12/01 00:00:00+00,,28 Baxter Street,Warkworth,09 425 7812,10,Current,Auckland,Tāmaki Makaurau/Auckland Mainland,2795382,23209.7402746186,10685847.9605661
9678,Waitomo Glowworm Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-400-4006,78 Taupiri Street,Te Kuiti,07 878 1050,19,Current,Hauraki-Waikato-Taranaki,King Country,2798436,398.409080006074,4919.13888163387
9679,Kauaeranga Roadend Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-200-2001,Cnr Pahau and Kirkwood Streets,Thames,07 8679180,13,Current,Hauraki-Waikato-Taranaki,Hauraki,2794092,420.926159703616,4685.0555770576
9680,Kauaeranga Visitor Centre Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-200-2150,Cnr Pahau and Kirkwood Streets,Thames,07 8679180,14,Current,Hauraki-Waikato-Taranaki,Hauraki,2794255,534.734967565221,11922.9963998684
9681,"Muriwai Walk Carpark, Port Jackson",Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-200-1016,Cnr Pahau and Kirkwood Streets,Thames,07 8679180,15,Current,Hauraki-Waikato-Taranaki,Whitianga,2798475,623.714151598955,11452.1003472839
9682,Waikawau Beach Access Carpark - West,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-200-1023,Cnr Pahau and Kirkwood Streets,Thames,07 8679180,17,Current,Hauraki-Waikato-Taranaki,Whitianga,2795190,513.066622703728,8502.57120824366
9683,Waikawau Beach Boatramp Carpark,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-63-200-1025,Cnr Pahau and Kirkwood Streets,Thames,07 8679180,18,Current,Hauraki-Waikato-Taranaki,Whitianga,2795190,543.521478653303,11490.0695484556
9684,Queenstown-Glenorchy Road - Bennetts Bluffs,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,140,Current,Southern South Island,Wakatipu,2800661,795.762132344463,6696.64784571046
9685,Queenstown-Glenorchy Road - Bennetts Bluff,Prohibited,D,,,,,2012/12/01 00:00:00+00,DS-83-100-1011,1 Arthurs Point Road,Queenstown,03 442 7933,141,Current,Southern South Island,Wakatipu,2800661,321.985126332113,5580.21584499161
9686,Otaki Forks and Fenceline Carparks,Prohibited,D,,,,,2012/12/01 00:00:00+00,DN-73-700-0012,181 Thorndon Quay,Wellington,04 472 5821,39,Current,Lower North Island,Wairarapa,2795245,1927.68432704919,34182.6459292025
9687,Hinemaiaia Reserve Carparks,Restricted,C,Restricted to Self Contained vehicles only,The duration of a stay may be no more than 4 nights in any single calendar month,,,2012/12/01 00:00:00+00,DN-65-200-8126,Turanga Place,Turangi,07 384 7106,170,Current,Central North Island,Turangi,2793467,1010.8226069978,9371.96318639879