﻿OBJECTID,RecID,Office,ShapeFileN,RefElectSh,Scientific,CommonName,Observatio,PA,Abundance,AbundRelia,AbundIndex,AbundMetho,AbundDataS,AbundNotes,Organisati,SHAPE_Length,SHAPE_Area
1,1102900116,Golden Bay,6, ,Capra hircus,Goat,2007,Absence, ,Best Guess, , , , ,Department of Conservation,99824.7285755348,-172692396.486436
2,2900002,Golden Bay,7, ,Capra hircus,Goat,2007,Absence, ,Best Guess, , , , ,Department of Conservation,634160.917505293,-384068270.03608
3,1105400087,Coastal Otago (South),15, ,Capra hircus,Goat,2006,Absence, ,Best Guess, , , , ,Department of Conservation,16491.3054464674,-17589096.4099363
4,2700001,Wairarapa,17, ,Capra hircus,Goat,2007,Absence, ,Best Guess, , , , ,Department of Conservation,1807363.11115637,-7058276836.99609
5,1503000258,Sounds,31,Northen croisilles harbour,Capra hircus,Goat,2007,Absence, ,Best Guess, , , , ,Department of Conservation,39196.0072824728,-24034292.6153829
6,5500002,Southern Islands,1, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1125950.44135532,-1748107812.58995
7,1104800040,Te Anau (North),1,Existing Shape Files,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1169113.17773563,-1888715611.24586
8,4000001,North Canterbury (East),2, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,69402.2735828335,-88152133.7645405
9,4800003,Te Anau (North),2, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,8455.63183282988,-2666987.3778938
10,3800002,Hokitika,3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1646515.65646902,-2237747505.63018
11,1503000300,Kaitaia,3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1478286.76287766,-2395265766.04812
12,4000010,North Canterbury (East),3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1944206.23506919,-5732666062.43449
13,2300010,Palmerston North,3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1544583.43535531,-4253526057.18582
14,1105100215,Te Anau (South),3,Existing point,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,4611.16042242647,-599987.22271359
15,1001900024,Turangi,3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1245417.46148103,-5852468847.70215
16,3700001,Waimakariri,3, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2557065.95185755,-11195367085.7551
17,1600004,Aniwaniwa,4, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,447729.75702597,-1503573101.52934
18,500010,Coastal Otago (North),4, ,Capra hircus,Goat,2004,Absence, ,Expert Opinion, , , , ,Department of Conservation,834754.062223053,-3952263586.93009
19,1303900019,Franz Josef - Waiau,4, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1969588.80070172,-1819276263.96543
20,1001200004,Gisborne (North),4, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,215345.033960234,-200108456.734937
21,1201100068,Kaitaia,4, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,52670.6208544163,-5739554.56115257
22,1105100216,Te Anau (South),4, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,3445.06870555209,-413659.503041182
23,1105400076,Coastal Otago (South),5, ,Capra hircus,Goat,2006,Absence, ,Expert Opinion, , , , ,Department of Conservation,40213.339006001,-61175183.8542121
24,1001700005,Gisborne (South),5,Portland Island,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,7268.43978664837,-1540007.14766677
25,1105100217,Te Anau (South),5, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,64592.0410380443,-40686337.8044847
26,2600001,Kapiti,6,"Kapiti Island, Mana Island and remainder of Kapiti AO terrestrial land.",Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,600007.350851137,-996502137.356729
27,3100002,Motueka,6, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,993015.852899376,-2298277355.5721
28,5100005,Te Anau (South),6, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,4673371.10054308,-10197165124.143
29,3400001,South Marlborough,7, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1755992.2957504,-3376617083.61188
30,4200006,South Westland - Weheka,7, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,4210577.94294824,-5787638898.24562
31,4600002,Wakatipu,7, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1811875.82962683,-1756467302.58656
32,4700002,Wanaka,7, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2241777.4085101,-4169989664.72592
33,4900002,Central Otago,10, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1503190.70506051,-4206450419.48342
34,1202600184,Gisborne (North),10,East Island,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1474.71879649989,-129772.870130338
35,1105500104,Opotiki,11, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,910686.876992979,-2149356596.30116
36,1305300108,Murihiku (East),12, ,Capra hircus,Goat,2007,Presence, ,Expert Opinion, , , , ,Department of Conservation,38624.2609693861,-26626621.0729033
37,1002500029,Napier,12, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2135060.09756336,-8611695814.94382
38,1105400085,Coastal Otago (South),13, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,18849.9336405235,-11708164.6930406
39,5200011,Murihiku (West),14, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2001116.82329747,-6131716383.12232
40,2500002,Napier,14,Bare Island,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1850.69916436839,-123247.195635401
41,3300003,St Arnaud,14, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,1157754.80608694,-2593914948.70578
42,5400003,Coastal Otago (South),18, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2012695.03199857,-6262032707.55248
43,5300004,Murihiku (East),32, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , , ,Department of Conservation,2903795.12203589,-10288624631.1294
44,1002800043,Poneke,1,Matiu / Somes Island,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,3657.0955880557,-277334.650945868
45,120600009,Warkworth,1, ,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,8017.9413549251,-4543433.82652671
46,600003,Warkworth,8, ,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,1234355.11948802,-1791696619.35223
47,600004,Warkworth,9, ,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,28461.5802368508,-30815324.9597762
48,600005,Warkworth,10, ,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,46749.5754619993,-20619551.8440411
49,600006,Warkworth,11, ,Capra hircus,Goat,2007,Absence, ,Qualitative Data, , , , ,Department of Conservation,22544.4758773681,-3404557.91777714
50,900001479,Maniapoto,1, ,Capra hircus,Goat,2007,Absence, ,Expert Opinion, , , ," Advisor: Andrew Styche, Dion Patterson, John Neilsen.",Department of Conservation,1092429.95186437,-3825467459.00472
51,11891001,Golden Bay,1006, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,17772.0499930217,-236813.847267111
52,11891002,Golden Bay,1007, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,236360.293442511,-7011216.54936452
53,11891003,Wairarapa,1017, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,958750.805887629,-101445153.609456
54,11891004,Sounds,1031, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,5038.69280002725,-379602.951067479
55,11891005,Murihiku (East),1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,9487.54042308546,-179218.723603713
56,11891006,Murihiku (West),1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,4411.16523245691,-82038.3950777254
57,11891007,Murihiku (East),1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,37436.1198581455,-830243.111855698
58,11891008,Murihiku (West),1006, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,841.742821557682,-22499.7550532488
59,11891009,Murihiku (East),1011, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,957.190399279254,-20768.628629039
60,11891010,Murihiku (East),1029, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,12000.7746915872,-295058.867409705
61,11891011,Greymouth - Mawheranui,1004, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,878608.031483206,-71036033.2233131
62,11891012,Murihiku (West),1012, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,268.128463859385,-4544.02929171201
63,11891013,Southern Islands,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,96368.1654402011,-3318638.54127584
64,11891014,Te Anau (North),1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,795613.694708403,-89966577.2210226
65,11891015,Te Anau (North),1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,900.349336177751,-16840.0174178061
66,11891016,Hokitika,1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1014909.1145018,-61071492.6341112
67,11891017,Kaitaia,1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,264592.728185178,-10934297.9040175
68,11891018,North Canterbury (East),1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1026293.80135234,-224964479.108198
69,11891019,Palmerston North,1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,931710.419749569,-33767037.1791812
70,11891020,Turangi,1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,737972.934114361,-652057307.114301
71,11891021,Waimakariri,1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1724372.12886493,-117229227.952746
72,11891022,Aniwaniwa,1004, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,174106.705547011,-47654821.9237765
73,11891023,Coastal Otago (North),1004, ,Capra hircus,Goat,2004,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,378002.576657887,-10402063.1119094
74,11891024,Franz Josef - Waiau,1004, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1710913.63675251,-254502863.910364
75,11891025,Gisborne (North),1004, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,123074.540195724,-4512927.82501553
76,11891026,Te Anau (South),1005, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,18575.9651910058,-200201.177912779
77,11891027,Kapiti,1006, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,183754.326616324,-8223488.5963912
78,11891028,Motueka,1006, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,226578.538555745,-6325383.21277837
79,11891029,Te Anau (South),1006, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2229867.61754583,-603454007.063046
80,11891030,South Marlborough,1007, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,695594.718341359,-21387858.4423189
81,11891031,South Westland - Weheka,1007, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3674278.46614628,-319981519.278351
82,11891032,Wakatipu,1007, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1442658.35600052,-440577744.943094
83,11891033,Wanaka,1007, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1752529.8329123,-443738022.831127
84,11891034,Central Otago,1010, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,591790.740219006,-39146379.9067411
85,11891035,Opotiki,1011, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,316804.623686568,-8663374.74146554
86,11891036,Napier,1012, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1258130.09530785,-41442224.7284956
87,11891037,Murihiku (West),1014, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1237217.60775917,-198888116.906151
88,11891038,St Arnaud,1014, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,565253.718440454,-44596829.264101
89,11891039,Coastal Otago (South),1018, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,892139.134327019,-75532939.299177
90,11891040,Murihiku (East),1032, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1625552.10915536,-40383953.7790494
91,11891041,Maniapoto,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,274360.645532379,-19189154.4398259
92,11891042,Waikato,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1460261.17663634,-131416088.055931
93,11891043,Tauranga,1010, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,245261.174007877,-4929058.22926599
94,11891044,Hauraki,1090, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,183909.109189707,-7495570.97428032
95,11891045,Rotorua Lakes,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,603684.383239894,-227589661.425047
96,11891046,Rangitaiki,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,549413.414089859,-16065259.2842133
97,11891047,Ruakapuka (West),1003, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2428570.00812863,-156775005.944308
98,11891048,Palmerston North,1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,22162.1872217456,-478151.725954916
99,11891049,Hokitika,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,19036.6797669024,-520080.91960846
100,11891050,Whangarei,1005, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,857916.760811824,-52730314.0444115
101,11891051,Buller - Kawatiri,1004, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,534659.506282726,-17099558.7990121
102,11891052,Rangitaiki,1016, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,1416.52188979014,-42181.5892447231
103,11891053,Rotorua Lakes,1052, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3247.63677151338,-20737.9970954863
104,11891054,Tauranga,1059, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2949.50245309671,-141869.846454708
105,11891055,Tauranga,1037, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,4183.78057408189,-165561.790549861
106,11891056,Rangitaiki,1043, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,7104.59340497988,-44032.9517120009
107,11891057,Hauraki,1030, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,808.119621169348,-6391.38778106298
108,11891058,Waimakariri,1001, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,2156.90261402624,-92541.8844226217
109,11891059,Poneke,1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,58914.0262150205,-1620473.58918181
110,11891060,Sounds,1014, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,7444.97314001562,-541650.028199847
111,11891061,Twizel,1002, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,3786086.02648774,-814510580.883739
112,11891062,Warkworth,1008, ,Capra hircus,Goat,2007,Absence (Modelled), ,Expert Opinion, , , ,"Habitat clip criteria reviewed by K. Briden.  For details of modelling process used, see Metadata.",Department of Conservation,227778.405508115,-7447569.45982055