﻿OBJECTID,RecID,Office,ShapeFileN,RefElectSh,Scientific,CommonName,Observatio,PA,Abundance,AbundRelia,AbundIndex,AbundMetho,AbundDataS,AbundNotes,Organisati,SHAPE_Length,SHAPE_Area
1,3900002,Franz Josef - Waiau,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,26.6365082820153,0.155508510907307
2,3800013,Hokitika,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,21.499332850371,0.206384445840472
3,2900009,Golden Bay,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,14.7131578918935,0.114970126231824
4,900001501,Maniapoto,8, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Presence, ,Best guess, , , , ,Department of Conservation,22.3465976459212,0.647698967985255
5,1002800112,Waikato,8, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Presence, ,Best guess, , , , ,Department of Conservation,23.8372619466238,0.804076290031022
6,1503000241,Sounds,13,Croisilles island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Best guess, , , , ,Department of Conservation,0.0565492968180888,3.52813539355888e-05
7,1001200045,Gisborne (North),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,5.97860753266307,0.0288054639857173
8,1001700017,Gisborne (South),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1.84580548882295,0.0067136671848099
9,5200029,Murihiku (West),1,"FNP, Takatimu and Eyre Mountains.",Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,11.6251393163751,0.030901287161573
10,5500019,Southern Islands,1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,20.1085436141225,0.165511827538357
11,1104800029,Te Anau (North),1, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,8.87837099291993,0.0256311634404822
12,1303200041,Buller - Kawatiri,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,19.012765592179,0.115090387026653
13,5400045,Coastal Otago (South),2,Green Island boundary,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.00852732916799826,3.21915697912307e-06
14,1201100113,Kaitaia,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.545988474751008,0.000555120283392731
15,5300022,Murihiku (East),2,Higher elevation of Eyre Mountains.,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1.20637394448448,0.00143251283512987
16,1503000232,Sounds,2,Mmasel Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.00390831594461379,1.07180096065919e-06
17,4200004,South Westland - Weheka,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,66.5523590690922,0.434540370997813
18,1104800030,Te Anau (North),2,Fiordland,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1.73119655900096,0.00506661388048336
19,5100018,Te Anau (South),2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,70.5803115248002,0.16025342525697
20,3700005,Waimakariri,2, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of conservation,30.6069010536889,0.433499768510875
21,5400046,Coastal Otago (South),3,Whare Kokohu island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.00627670574396257,2.22428753355037e-06
22,1002500041,Napier,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,3.39938554747252,0.0485781091763192
23,1503000233,Sounds,3,Allports island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0231200606076331,1.92033921101397e-05
24,2700005,Wairarapa,3,Forested areas.,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,6.74016724744195,0.047494034348075
25,120300022,Whangarei,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.744463277921881,0.00109705782509839
26,1001600032,Aniwaniwa,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,5.23895106980288,0.0163706410581731
27,3500005,Greymouth - Mawheranui,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,33.2486320139504,0.237676087711322
28,1202600017,Kapiti,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,1.4794858768988,0.00690935406903704
29,1503000234,Sounds,4,Blumine Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.132286038423919,0.000424714875900932
30,300008,Sounds,5,Pickersgill Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0576178502275404,0.000109322354579461
31,1503000235,Sounds,6,Long island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.113432479786958,0.000124703449001305
32,1503000236,Sounds,7,Motuara island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0475571060984746,6.4839558457886e-05
33,1503000237,Sounds,8,Brothers island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0406761796250028,1.27868041991174e-05
34,1304700194,Wanaka,8,Silver island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.029973103894303,2.78167222631911e-05
35,1503000238,Sounds,9,Glasgow island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.00791248937414496,2.4570251744132e-06
36,1304700195,Wanaka,9,Mou Waho,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.074290245773039,0.000148126917893303
37,1503000239,Sounds,10,Titi island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0373418483131029,2.51738834416673e-05
38,1304700196,Wanaka,10, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0548405658669726,0.000134181386782809
39,1503000240,Sounds,11,Chetwode island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.211786274657933,0.000295170925217782
40,300009,Sounds,12,Maud Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.150863442996143,0.000340155901514518
41,1503000242,Sounds,14,rio island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0370866725962746,1.85293563085189e-05
42,1503000243,Sounds,15,Rangitoto Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.189434564202361,0.00025438090560881
43,1503000244,Sounds,16,Stephens island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,0.0859796746285298,0.000154932647102307
44,1503000245,Sounds,17,d`Urville island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Expert opinion, , , , ,Department of Conservation,2.87838879564997,0.0147486203856438
45,1202600014,Kapiti,1,Mana Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.0676794191136841,0.000236373142103952
46,1002800054,Poneke,1,Matiu / Somes Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.0299743189645406,2.81270857099752e-05
47,1202600015,Kapiti,2,Kapiti Island,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.408393155719974,0.00183181499892526
48,120700065,Great Barrier Island,3, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.0711858660187577,5.89725506096705e-05
49,100500093,Auckland,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of conservation,0.866055098075648,0.00251478353784469
50,120700066,Great Barrier Island,4, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.0705862910869014,1.72347436496408e-05
51,1202600019,Kapiti,6,Kaitawa S.R,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence, ,Qualitative data, , , , ,Department of Conservation,0.00687553386887512,4.87656152917384e-07
52,118790001,Franz Josef - Waiau,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,24.3522487883106,0.083175969877008
53,118790002,Hokitika,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,18.594518996598,0.0849294607869497
54,118790003,Golden Bay,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,11.4328222988378,0.150101601577643
55,118790004,Rangitaiki,1010, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.85929918185633,0.0545351587932633
56,118790005,Rangitaiki,1011, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.117600536610834,0.000614564763808878
57,118790006,Rangitaiki,1012, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0772595605671773,0.000216657264204497
58,118790007,Rangitaiki,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.101724691194451,0.000280233242726096
59,118790008,Rotorua Lakes,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.211970966924283,0.001459640731248
60,118790009,Waikato,1021, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.148836157562843,8.44105791586987e-05
61,118790010,Tauranga,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0884022852494696,0.000246855532819764
62,118790011,Tauranga,1005, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0956586511693661,0.000312423730861754
63,118790012,Hauraki,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0301778889113633,4.99745063738283e-05
64,118790013,Tauranga,1006, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.56852107013124,0.00618814906402208
65,118790014,Rotorua Lakes,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.187312914661627,0.000736136912867727
66,118790015,Tauranga,1007, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1.42282607049427,0.0197741240718388
67,118790016,Rotorua Lakes,1008, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.232238584701813,0.0014660747356458
68,118790017,Hauraki,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.90698269866736,0.0264703122200533
69,118790018,Maniapoto,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,5.50391642611304,0.0475283949480307
70,118790019,Waikato,1060, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.995248225546625,0.0109394290154595
71,118790020,Rotorua Lakes,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0712620844096866,0.000234344065591966
72,118790021,South Malborough,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,3.66592888747472,0.0225770473862476
73,118790022,South Malborough,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.2309812264199,0.0241446337700321
74,118790023,South Malborough,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.213244311493844,0.000702556805075494
75,118790024,South Malborough,1005, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,9.93592795059847,0.0748853226747194
76,118790025,South Malborough,1006, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1.22151134716212,0.00394548793956606
77,118790026,South Malborough,1007, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,3.81565014878626,0.0335287725956231
78,118790027,South Malborough,1008, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.647812710972971,0.00268818198094895
79,118790028,South Malborough,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.62488931309897,0.00300280161336131
80,118790029,South Malborough,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.467682783801152,0.000122224293519971
81,118790030,Gisborne (North),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,5.21216994862873,0.0637665643502695
82,118790031,Gisborne (South),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.656805822012418,0.000803781384539432
83,118790032,Murihiku (West),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,11.6121299115119,0.343289755690143
84,118790033,Southern Islands,1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,8.54485504807185,0.0409633832851568
85,118790034,Te Anau (North),1001, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,8.07136904421837,0.0996953274959051
86,118790035,Buller - Kawatiri,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,19.2267094855648,0.352713675927196
87,118790036,Kaitaia,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0119412743213574,8.84658193477039e-06
88,118790037,Murihiku (East),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.40257243267412,0.061045244460909
89,118790038,South Westland - Weheka,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,63.2220887734879,0.264923146671815
90,118790039,Te Anau (North),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,3.7445098209958,0.0611767906683828
91,118790040,Te Anau (South),1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,50.8805683890726,0.773466196678069
92,118790041,Waimakariri,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of conservation,17.25839628491,0.0515003893807111
93,118790042,Napier,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.14325928598288,0.0217426571345186
94,118790043,Wairarapa,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,5.1130489822173,0.0662392925300473
95,118790044,Whangarei,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0516535307722573,4.50104802602349e-05
96,118790045,Aniwaniwa,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,6.32875287436998,0.132382908260005
97,118790046,Greymouth - Mawheranui,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,32.3963199701607,0.402370047613519
98,118790047,Kapiti,1004, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,2.10629839387606,0.0493887567803225
99,118790048,Wanaka,1009, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0521663349829686,1.31708637270346e-05
100,118790049,Wanaka,1010, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.0660571372369263,7.94985735161194e-06
101,118790050,Sounds,1017, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,0.546445607877068,0.00310995354672185
102,118790051,Poneke,1002, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1.33954151410756,0.0147635314522238
103,118790052,Poneke,1003, ,Oryctolagus cuniculus cuniculus,Rabbit,2007,Absence (Modelled), ,Expert opinion, , , ,"Habitat clip criteria reviewed by K. Briden. For details of modelling process used, see metadata.",Department of Conservation,1.03520702291171,0.0179401623492352